﻿ปี,สาขาอาชีพสร้างสรรค์,ISCO-08,คำอธิบาย,Bangkok Metropolis,Samut Prakan,Nonthaburi,Pathum Thani,Phra Nakhon Si Ayutthaya,Ang Thong,Lop Buri,Sing Buri,Chai Nat,Saraburi,Chon Buri,Rayong,Chanthaburi,Trat,Chachoengsao,Prachin Buri,Nakhon Nayok,Sa Kaeo,Nakhon Ratchasima,Buri Ram,Surin,Si Sa Ket,Ubon Ratchathani,Yasothon,Chaiyaphum,Am Nat Charoen,Bueng Kan,Nong Bua Lam Phu,Khon Kaen,Udon Thani,Loei,Nong Khai,Maha Sarakham,Roi Et,Kalasin,Sakon Nakhon,Nakhon Phanom,Mukdahan,Chiang Mai,Lamphun,Lampang,Uttaradit,Phrae,Nan,Phayao,Chiang Rai,Mae Hong Son,Nakhon Sawan,Uthai Thani,Kamphaeng Phet,Tak,Sukhothai,Phitsanulok,Phichit,phetchabun,Ratchaburi,Kanchanaburi,Suphan Buri,Nakhon Pathom,Samut Sakhon,Samut Songkhram,Phetchaburi,Prachuap Khiri Khan,Nakhon Si Thammarat,Krabi,Phangnga,Phuket,Surat Thani,Ranong,Chumphon,Songkhla,Satun,Trang,Phatthalung,Pattani,Yala,Narathiwat
2020,Publishing,2641,Authors and Related Writers," 1,340 ", -   , 815 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 122 , -   , -   , 162 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,Publishing ,2642,Journalists," 3,481 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , 615 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 82 , -   , -   , -   , -   , 111 , -   , -   , -   , 22 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 358 , -   , -   , -   , 168 , 31 , -   , -   , -   , -   , -   , -   , 38 , -   , -   , 72 , -   , -   
2020,"Music, performing and visual Arts ",2651,Visual Artists," 5,528 ", -   , -   , 682 , -   , -   , -   , -   , 167 , -   , -   , -   , 155 , -   , -   , -   , -   , -   ," 1,699 ", -   , -   , -   , 107 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 408 , -   ," 2,338 ", -   , -   , -   , -   , -   , -   , 495 , -   , -   , -   , 420 , 607 , -   , -   , 138 , -   ," 1,386 ", 197 , -   , 26 , -   , -   , -   , -   , -   , -   , -   , -   , 234 , -   , -   , -   , -   , -   , -   , -   
2020,"Music, performing and visual Arts ",2652,"Musicians, Singers and Composers"," 6,929 ", 686 ," 1,192 ", -   , 515 , 218 , 812 , 280 , 436 , 521 , 705 , 484 , -   , -   , -   , -   , -   , 108 ," 1,066 ", -   , 498 , 126 , 480 , 124 , -   , -   , 670 , -   , -   ," 1,642 ", -   , -   , 337 , 121 , -   , -   , 118 , -   , 739 , -   , -   , -   , 124 , -   , -   , -   , -   ," 1,268 ", -   , -   , -   , 243 ," 1,960 ", 394 , 126 ," 1,291 ", -   , -   , -   , 240 , 103 , 232 , -   , 847 , 117 , -   , -   , -   , -   , 296 , -   , -   , -   , -   , -   , -   , -   
2020,"Music, performing and visual Arts ",2653,Dancers and Choreographers," 1,981 ", -   , -   , -   , -   , -   , 73 , -   , -   , -   , -   , -   , -   , -   , -   , 118 , 541 , -   , -   , -   , -   , -   , -   , 131 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,"Film, TV, video, radio and photography",2654,"Film, Stage and Related Directors and Producers"," 4,020 ", -   , 766 , 951 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 171 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,"Music, performing and visual Arts ",2655,Actors, -   , 832 , -   , -   , -   , -   , -   , 128 , -   , 139 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 279 , -   , -   , -   , -   , -   , 178 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2020,Architecture ,3112,Civil Engineering Technicians," 2,830 ", -   , 768 ," 2,230 ", 731 , -   , -   , 344 , 382 , 357 , -   ," 2,242 ", 457 , 783 ," 1,487 ", 886 , 94 , 471 , 668 , 466 , 694 , -   , 213 , -   , 550 , 108 , 351 , 477 ," 1,449 ", -   ," 1,064 ", 257 ," 2,065 ", 770 , 628 , 193 , 164 , -   , 322 , -   ," 2,233 ", 633 , 571 , 668 , 419 , -   , 61 , 242 , 263 , 641 ," 1,524 ", 645 , 654 ," 1,157 ", -   , -   , 718 , 584 , -   , 829 , 304 , 418 , 396 , 595 , 534 , 21 , -   , 653 , 402 , 81 , 619 , 489 , -   , 930 , 37 , -   , 442 
2020,"Film, TV, video, radio and photography",3431,Photographers," 7,291 ", 640 , 751 ," 1,460 ", -   , -   , -   , -   , -   , 166 ," 1,367 "," 1,020 ", 288 , -   , -   , 46 , 485 , -   , -   , -   , -   , 145 , 222 , 89 , -   , 34 , -   , -   , 433 , -   , -   , 140 , -   , -   , -   , -   , 109 , -   , -   , -   , -   , 202 , 156 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 134 , 181 , -   , -   , 326 , -   , 527 , -   , 236 , 451 , 222 , 353 , 41 , 30 , 212 , 873 , 86 , 78 , -   , 264 , 133 , -   , 458 , 71 , 97 
2020,"Design: product, graphic and fashion design",3432,Interior Designers and Decorators," 5,746 ", -   ," 1,115 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 159 , 62 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 78 , -   , -   , -   , -   , 437 , -   , 87 , -   , -   , -   , -   , -   , -   , -   , -   ," 1,217 ", -   , -   , -   , -   , -   , -   
2020,Thai Food,3434,Chefs," 7,634 ", -   , 724 ," 1,211 ", -   , -   , -   , -   , -   , 194 , 550 , -   , 187 , -   , -   , -   , 21 , -   , 594 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 351 , 369 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 54 , -   , 787 , 436 , -   , -   , -   , -   , -   , -   , -   , 122 , -   , -   , 296 , 237 , -   , 111 , 200 , 231 , -   , 22 , 150 , 220 , -   , -   , 206 , 887 , 39 , -   , -   , -   , 85 , -   
2020,"Film, TV, video, radio and photography",3521,Broadcasting and Audio-visual Technicians," 6,122 ", -   , -   , -   , 141 , -   , 860 , -   , -   , -   , -   , -   , 538 , -   , -   , 125 , -   , 76 , -   , -   , -   , -   , 418 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 205 , -   , 22 , 175 , -   , -   , 205 , -   , -   , 141 , -   , -   , -   , -   , -   , -   , -   , -   , 73 , -   , -   , -   , 546 , -   , -   , 109 , 528 , -   , -   , -   , -   , -   , -   
2020,Crafts,7221,"Blacksmiths, Hammersmiths and Forging Press Workers"," 16,039 "," 14,661 "," 2,461 "," 3,525 "," 1,661 ", 808 , 579 , -   , 174 ," 1,385 "," 1,752 "," 1,156 ", 636 , 628 ," 1,011 ", 428 , 178 , 89 ," 5,156 ", 487 , 114 ," 3,145 ", 214 , 53 , 244 , 74 , 140 , -   , -   , -   , 60 , -   ," 3,226 ", -   , 266 , -   , -   , -   ," 4,276 ", 494 ," 1,148 ", -   , 795 , -   , 725 , -   , -   , 522 , 177 , 379 , -   , 97 , -   , -   , 427 ," 1,051 ", -   , 151 ," 3,296 "," 6,456 ", 298 , 220 , 394 ," 3,013 ", -   , -   , 210 , 727 , -   , 372 ," 5,492 ", -   ," 1,409 ", 759 , 280 , -   , 340 
2020,Crafts,7314,Potters and Related Workers," 2,114 ", -   ," 2,592 ", -   ," 1,305 ", 664 , -   , 162 , 93 , 176 ," 1,437 ", -   , -   , -   , -   , -   , -   , -   ," 1,156 ", 196 , -   , -   , -   , 441 , -   , 448 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 601 ," 1,043 "," 1,248 ", -   , -   , -   , -   , -   , -   , 394 , -   , -   , -   , 88 , 692 , 706 , 238 ," 1,966 ", -   , 451 , -   , -   , -   , -   , -   , 826 , -   , -   , -   ," 1,081 ", -   , -   , -   , 180 , -   , -   , -   , -   , -   
2020,Crafts,7316,"Sign Writers, Decorative Painters, Engravers and"," 2,750 ", -   , 966 , -   , 192 , 66 , -   , -   , -   ," 1,359 ", 250 , -   , 146 , -   , 778 , -   , 119 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 92 , 235 , -   , 467 , -   , -   , -   ," 1,240 ", -   ," 2,554 ", -   , 94 , -   , 198 , -   , 72 , -   , 37 , -   , -   , -   , -   , -   , -   , 445 , 390 , 186 , -   , -   , 308 , 65 , -   , -   , -   , -   , -   , -   , -   , -   , 367 , -   , 73 , 372 , -   , 71 , 203 
2020,Crafts,7318,"Handicraft Workers in Textile, Leather and Related"," 4,148 "," 8,457 ", 541 , 719 , 253 , 243 ," 1,659 ", 332 , 186 , -   , -   , 407 , -   , 146 , -   , -   , 462 , -   ," 2,417 "," 5,999 "," 18,371 ", 615 , -   , 605 ," 1,618 ", 62 , 389 ," 1,480 "," 7,809 ", -   , 916 , 195 , 580 ," 1,467 "," 4,287 "," 3,785 "," 2,445 ", 388 ," 3,487 "," 2,081 ", -   , 635 , 667 , 133 , 369 , -   , -   , 342 ," 1,409 ", -   , 311 ," 2,842 ", -   , 393 ," 1,403 ", 820 ," 1,597 ", -   , 774 ," 1,434 ", 156 , 418 , 362 , -   , 23 , -   , -   ," 1,008 ", -   , -   , -   , 234 ," 1,214 ", 155 ," 1,209 ", -   , -   
2020,Crafts,7522,Cabinet-makers and Related Workers," 17,128 ", -   ," 3,466 "," 10,968 ", 286 , 141 , 687 , 52 , 488 , -   , 409 , -   , 979 , 880 , -   ," 1,170 "," 1,350 ", 501 ," 1,347 "," 2,159 ", 485 , -   ," 1,012 ", 266 , -   , 140 , -   , -   , -   , 554 , 522 , 82 , -   , 256 , -   , 351 , 197 , 76 ," 15,326 "," 1,208 "," 1,157 ", -   ," 5,507 ", 160 , 670 ," 1,799 ", -   , 496 , 143 , 744 , 434 , 527 , 271 , 311 , 663 , 349 ," 1,458 ", -   , -   ," 2,190 ", -   , 237 , 374 , 869 , 130 , 213 ," 4,068 "," 3,654 ", 191 , -   ," 1,965 ", 220 , 889 , 335 , 739 , -   , 562 
2021,Advertisement and marketing,1221,Sales and Marketing Managers," 43,548 "," 2,770 "," 10,049 "," 3,335 "," 1,123 ", -   , 195 , -   , -   , 402 , -   , -   , 634 , -   , -   , 86 , 29 , 171 , -   , 579 , 211 , 109 , 260 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 487 , -   , -   , -   , -   , -   , -   , 450 , -   , 59 , 862 , -   , -   , -   , 83 , 728 , -   , 773 , 131 , 67 , 75 , -   , 98 , 315 , 116 , -   , 558 ," 1,110 ", 24 , 201 , 300 ," 1,544 ", -   , 191 ," 1,235 ", -   , -   , -   ," 1,548 ", 167 , -   , -   , 120 , -   , -   
2021,Advertisement and marketing,1222,Advertising and Public Relations Managers," 3,300 "," 1,475 ", 378 ," 1,062 ", 841 , -   , -   , -   , -   , -   , 827 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 281 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 97 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2021,"IT, software and computer services",1330,Information and Communications Technology Service," 12,234 "," 2,709 ", 716 ," 1,018 ", -   , -   , -   , -   , 178 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 343 , -   , -   , -   , -   , -   , -   , 85 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 60 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 844 , -   , -   , -   , -   , -   , -   , -   , 820 , -   , -   , -   ," 1,145 ", -   , -   , -   , -   , -   , -   
2021,Cultural Tourism,1411,Hotel Managers," 10,173 ", -   ," 1,876 "," 3,631 ", 742 , -   , -   , 32 , 192 , -   ," 2,345 ", -   , -   , -   , -   , -   , 133 , -   ," 1,550 ", -   , 87 , 819 , -   , -   , -   , -   , 165 , -   , 457 , 602 , 106 , -   , 129 , -   , -   , -   , -   , 135 , -   , -   , -   , 51 , -   , 134 , -   , -   , 27 , 111 , -   , 127 , 591 , -   , -   , 114 , 142 , -   , -   , -   , 280 , 290 , -   , 119 , 585 , -   , 534 , 66 , 593 , 308 , 94 , -   , -   , 39 , -   , -   , -   , -   , -   
2021,Thai Food,1412,Restaurant Managers," 14,098 ", -   ," 3,483 ", 856 , 314 , 199 , 533 , -   , -   , 240 ," 1,120 ", 250 , 830 , 63 , 262 , -   , 174 , 380 , 228 , -   , -   , -   , 231 , 89 , -   , 380 , -   , 345 , -   , -   , -   , 456 , 136 , 575 , 329 , -   , 387 , 265 ," 1,770 ", -   , -   , -   , 155 , 157 , 190 , 727 , -   , 141 , -   , 88 , -   , -   , 197 , 437 , 134 , 582 ," 1,259 ", 677 , 992 , 256 , -   , 591 , 339 , 76 , 181 , 330 ," 5,575 ", 589 , 128 , 220 , 813 , 236 , 92 ," 1,074 ", 92 , 70 , -   
2021,Thai Traditional Medicine,1431,"Sports, Recreation and Cultural Centre Managers"," 3,393 ", -   , -   , -   , 298 , -   , 270 , -   , -   , -   , -   , -   , -   , -   , 234 , -   , -   , -   , 319 , -   , -   , -   , -   , -   , -   , 166 , -   , 90 , -   , -   , -   , -   , -   , -   , -   , -   , 62 , -   , -   , -   , -   , 62 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 206 , -   , -   , 14 , -   , -   , -   , 152 , 48 , 228 , -   , -   , -   , 928 , 46 , -   , 225 , -   , -   , -   
2021,Architecture ,2161,Building Architects," 13,947 ", -   ," 3,724 ", -   , -   , -   , -   , -   , -   , -   ," 1,184 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 78 , -   , -   , -   , -   , -   , 971 , -   , -   , -   , -   , 98 , -   , -   , -   , -   , -   , -   , -   , -   , 880 , -   , 104 , -   , 142 , -   , -   , 516 , -   , -   , -   , -   , 260 , -   , 776 , -   , -   , -   , -   , -   , -   , -   , -   , 56 , -   
2021,"Design: product, graphic and fashion design",2163,Product and Garment Designers," 9,137 ", 874 ," 2,903 ", -   , 373 , -   , -   , -   , -   , 288 , 363 , -   , 365 , -   , -   , 101 , -   , -   , 269 , -   , 432 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,260 ", -   , -   , 42 , -   , 526 , -   , -   , 111 , -   , -   , -   , -   , 17 , -   , -   , -   , -   , -   , -   , -   , -   , 272 , 310 , -   , -   , 506 , -   , -   , -   , -   , -   , -   , 304 , -   , -   , -   , -   , -   , -   , 219 , -   , -   , -   
2021,Architecture ,2164,Town and Traffic Planners, 540 , -   , -   , -   , -   , 61 , 266 , -   , -   , -   , -   , -   , -   , 104 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 83 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 862 , -   , -   , -   , -   , -   , -   , -   , -   , 128 , -   , -   , -   , 238 , -   , -   , -   , -   , -   , -   , -   , -   , -   
2021,"Design: product, graphic and fashion design",2166,Graphic and Multimedia Designers," 27,265 ", 929 ," 5,637 ", -   , 649 , -   , 356 , -   , -   , -   , -   , -   , -   , -   , -   , 75 , 32 , -   , 303 , -   , -   , -   , 153 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,745 ", -   , -   , -   , -   ," 2,121 ", -   , -   , 216 , -   , -   , -   , -   , -   , 123 , -   , 181 , -   , -   , -   , -   , -   , 321 , -   , -   , 511 ," 10,524 ", -   , 176 , 466 , 143 , 203 , -   , 325 , 246 , -   , -   , -   , -   , -   , 129 , -   , -   , 136 
2021,Advertisement and marketing,2431,Advertising and Marketing Professionals," 74,298 "," 10,714 "," 12,783 "," 2,557 "," 1,323 ", 164 , -   , -   , -   , 194 , 110 , 959 , 686 , 173 , -   ," 1,003 ", -   , -   ," 1,815 ", -   , 158 , -   , 414 , -   , -   , -   , -   , 706 , 232 ," 1,559 ", -   , 161 , -   , -   , 199 , -   , -   , 273 ," 3,630 ", 115 , -   , 87 , -   , -   , -   , -   , -   , -   , -   , -   , 95 , 358 , 125 ," 1,003 ", 176 , 314 , 176 , -   , 539 ," 2,587 ", 101 , 84 , -   , -   , -   , 207 , 87 , -   , -   , 99 , -   , -   , 86 , -   , -   , -   , -   
2021,Advertisement and marketing,2432,Public Relations Professionals," 13,725 "," 1,495 ", -   , -   , 325 , -   , 118 , 182 , -   , 481 ," 1,890 ", -   , -   , 305 , -   , 91 , 48 , -   , -   ," 1,074 ", 897 , 462 , 218 , -   , -   , -   , -   , 147 ," 1,435 ", -   , 728 , 305 , -   , -   , -   , -   , -   , -   ," 2,131 ", -   , 318 , 168 , 158 , -   , -   , -   , -   ," 1,170 ", 22 , -   , -   , -   , 111 , -   , -   , -   , 624 , -   ," 1,136 "," 1,157 ", 54 , 408 , -   , 321 , -   , -   , -   , 427 , -   , -   , 479 , 248 , 138 , -   , 60 , 80 , 114 
2021,"IT, software and computer services",2511,Systems Analysts," 4,628 ", -   ," 1,038 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 562 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 380 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 48 , -   , 48 , -   , -   , -   , 132 , -   , -   , -   , -   , 283 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2021,"IT, software and computer services",2512,Software Developers," 2,723 "," 1,623 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2021,"IT, software and computer services",2513,Web and Multimedia Developers," 1,066 ", -   ," 1,688 ", 622 , -   , -   , -   , -   , -   , -   , -   , -   , 172 , -   , -   , -   , -   , -   , 607 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 463 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 770 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 279 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2021,"Museums, galleries and libraries",2621,Archivists and Curators, -   , -   , 232 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 150 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 20 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2021,"Museums, galleries and libraries",2622,Librarians and Related Information Professionals," 1,615 ", -   , 759 , -   , -   , -   , 741 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,105 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 653 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 629 , -   , -   , 58 , 230 , -   , -   , -   , -   , -   , -   , 148 , -   , -   , 53 , 246 , -   , 150 , -   , -   
2021,Publishing,2641,Authors and Related Writers," 3,113 ", -   , 600 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 148 , -   , -   , -   , -   , -   , -   , -   , -   , 326 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 888 , -   , -   , -   , -   , -   , -   
2021,Publishing ,2642,Journalists," 6,756 ", -   , -   ," 1,180 ", -   , -   , -   , -   , -   , -   , 699 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 32 , -   , -   , -   , 71 , -   , -   , -   , -   , -   , -   , 641 , -   , -   , -   , -   , -   , 26 , 292 , -   , -   , -   ," 1,038 ", 140 , -   , -   , 81 , -   , -   
2021,"Music, performing and visual Arts ",2651,Visual Artists," 2,460 ", -   ," 3,872 "," 1,421 ", 304 , -   , -   , -   , -   , 402 , -   , -   , 104 , -   , -   , 203 , -   ," 1,143 ", 312 , -   , -   , -   ," 3,050 ", -   , 108 , -   , -   , -   , -   , -   , 377 , 157 , -   , -   , -   , -   , -   , -   , 507 , 156 , 238 , -   , -   , -   , -   , 173 , -   ," 1,280 ", 66 , -   , -   , 558 , 365 , 180 , -   , 192 , 273 , 574 , 738 , -   , 23 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2021,"Music, performing and visual Arts ",2652,"Musicians, Singers and Composers"," 2,937 "," 1,054 ", -   , 893 , 214 , -   , -   , 23 , -   , -   , -   , -   , -   , -   ," 1,076 ", 210 , 34 , 374 , -   , -   , -   , -   ," 2,322 ", -   , -   , -   , -   , -   , -   , 561 , -   , -   , -   , -   , -   , -   , 94 , -   , 799 , 67 , 172 , -   , 313 , -   , -   , -   , -   , -   , 36 , -   , -   , 453 , 556 , -   , -   , -   , -   , 133 , -   , -   , 54 , -   , 47 , -   , -   , -   ," 1,737 ", -   , -   , -   , 668 , -   , 136 , -   , -   , -   , 74 
2021,"Music, performing and visual Arts ",2653,Dancers and Choreographers, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 202 , 391 , -   , -   , -   , -   , -   , -   , 80 , -   , -   , -   , -   , -   , 630 , -   , 496 , -   , -   , -   , -   , -   , 223 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2021,"Film, TV, video, radio and photography",2654,"Film, Stage and Related Directors and Producers"," 5,341 ", -   , -   , 566 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 101 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 456 , -   , -   , -   , 705 , -   , -   , -   , -   , -   , -   , 321 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2021,"Music, performing and visual Arts ",2655,Actors, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 147 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2021,Architecture ,3112,Civil Engineering Technicians," 10,398 "," 1,132 "," 1,643 "," 2,810 ", 677 , 191 ," 1,330 ", 196 , 358 , 229 , -   ," 2,027 ", 415 , 230 ," 1,723 ", 291 , 26 , 191 , -   , -   ," 1,122 ", 416 , 663 , 421 , 398 , 702 , 37 , 506 ," 2,643 ", 297 , 162 , 57 , 88 ," 1,094 ", 550 , -   , 447 , 452 ," 1,146 ", -   ," 1,026 ", 620 , 882 , 660 , 222 , 538 , 77 , 696 , 521 ," 1,079 ", 348 , 94 , 833 , 604 , 188 , -   , 797 ," 1,105 "," 1,707 ", 241 , 78 , 145 , 330 , 292 , 235 , 20 , -   , 398 , 70 , 176 ," 1,213 ", 136 , 599 , 971 , 299 , -   , 649 
2021,"Film, TV, video, radio and photography",3431,Photographers," 8,778 ", 480 ," 1,489 ", -   , -   , -   , -   , 75 , -   , -   , -   , 655 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 383 , 63 , -   , -   , -   , -   ," 1,332 ", -   , -   , 143 , -   , -   , -   , -   , 40 , -   , -   , -   , -   , 274 , 248 , -   , -   , -   , -   , 81 , -   , -   , -   , 59 , 121 , -   , -   , -   , -   , 280 , -   , 422 , 76 , 63 , 111 , -   , 253 , -   , 437 , 203 , 210 , 73 , 475 , 188 , 58 , -   , -   , -   , 67 
2021,"Design: product, graphic and fashion design",3432,Interior Designers and Decorators," 3,560 "," 1,001 ", 483 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 29 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 79 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 448 , -   , -   , -   , -   , 271 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
