﻿ประเภท,มหาวิทยาลัย,หลักสูตร,ปริญญาตรี,ปริญญาโท,ปริญญาเอก
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏรำไพพรรณี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรี     มหาวิทยาลัยราชภัฏรำไพพรรณี,4,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏรำไพพรรณี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยราชภัฏรำไพพรรณี,16,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏรำไพพรรณี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยราชภัฏรำไพพรรณี,20,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย,14,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาไทย,,,3
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน,13,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ,30,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทย,,4,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์,6,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรี,21,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรศิลปบัณฑิต สาขาวิชาศิลปะและการออกแบบ,22,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรครุศาสตรบัณฑิต สาขาวิชาจิตวิทยาการศึกษาและการแนะแนว,39,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรครุศาสตรบัณฑิต สาขาวิชาการสอนภาษาจีน,46,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏลำปาง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสารสำหรับชาวต่างประเทศ,11,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏเลย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนและภาษาอังกฤษเพื่อการสื่อสาร  มหาวิทยาลัยราชภัฏเลย,30,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏเลย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏเลย,83,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏเลย,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาดนตรี,7,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏเลย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยราชภัฏเลย,36,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏเลย,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาทัศนศิลป์ มหาวิทยาลัยราชภัฏเลย,10,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏเลย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยราชภัฏเลย,40,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏเลย,หลักสูตรครุศาสตรบัณฑิต สาขาวิชานาฏศิลป์ มหาวิทยาลัยราชภัฏเลย,26,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาทัศนศิลป์     มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,3,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีสากล     มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,1,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาออกแบบผลิตภัณฑ์อุตสาหกรรม     มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,3,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสิ่อสารนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยราชภัฏวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์,1,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏศรีสะเกษ,หลักสูตรครุศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏศรีสะเกษ,53,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏศรีสะเกษ,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์  มหาวิทยาลัยราชภัฏศรีสะเกษ,5,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏศรีสะเกษ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาประวัติศาสตร์     มหาวิทยาลัยราชภัฏศรีสะเกษ,17,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏศรีสะเกษ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยราชภัฏศรีสะเกษ,32,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏศรีสะเกษ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น มหาวิทยาลัยราชภัฏศรีสะเกษ,11,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏศรีสะเกษ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร     มหาวิทยาลัยราชภัฏศรีสะเกษ,55,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏศรีสะเกษ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยราชภัฏศรีสะเกษ,83,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏศรีสะเกษ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาศิลปะและการออกแบบ     มหาวิทยาลัยราชภัฏศรีสะเกษ,9,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏศรีสะเกษ,หลักสูตรศิลปศาสตรบัณฑิต มหาวิทยาลัยราชภัฏศรีสะเกษ,1,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสกลนคร,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์     มหาวิทยาลัยราชภัฏสกลนคร,17,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสกลนคร,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาดนตรี     มหาวิทยาลัยราชภัฏสกลนคร,13,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสกลนคร,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปกรรม มหาวิทยาลัยราชภัฏสกลนคร,11,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสกลนคร,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏสกลนคร,108,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสกลนคร,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยราชภัฏสกลนคร,46,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสงขลา,หลักสูตรดุริยางคศาสตรบัณฑิต   มหาวิทยาลัยราชภัฏสงขลา,29,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสงขลา,หลักสูตรนิเทศศาสตรบัณฑิต มหาวิทยาลัยราชภัฏสงขลา,43,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสงขลา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาดนตรีไทย มหาวิทยาลัยราชภัฏสงขลา,5,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสงขลา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาทัศนศิลป์ มหาวิทยาลัยราชภัฏสงขลา,20,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสงขลา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชานาฏยรังสรรค์ มหาวิทยาลัยราชภัฏสงขลา,25,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสงขลา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยราชภัฏสงขลา,61,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสงขลา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏสงขลา,46,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสงขลา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่องานบริการ มหาวิทยาลัยราชภัฏสงขลา,34,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสงขลา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบ มหาวิทยาลัยราชภัฏสงขลา,16,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์     มหาวิทยาลัยราชภัฏสวนสุนันทา,575,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาปรัชญาและจริยศาสตร์ มหาวิทยาลัยราชภัฏสวนสุนันทา,,,6
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการออกแบบกราฟิกและมัลติมิเดีย มหาวิทยาลัยราชภัฏสวนสุนันทา,63,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการออกแบบตกแต่งภายในและนิทรรศการ มหาวิทยาลัยราชภัฏสวนสุนันทา,7,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการออกแบบผลิตภัณฑ์อุตสาหกรรม มหาวิทยาลัยราชภัฏสวนสุนันทา,14,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาอุตสาหกรรมการพิมพ์    มหาวิทยาลัยราชภัฏสวนสุนันทา,23,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบเครื่องแต่งกาย มหาวิทยาลัยราชภัฏสวนสุนันทา,45,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบผลิตภัณฑ์สร้างสรรค์ มหาวิทยาลัยราชภัฏสวนสุนันทา,28,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาจิตรกรรม มหาวิทยาลัยราชภัฏสวนสุนันทา,31,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาดนตรี มหาวิทยาลัยราชภัฏสวนสุนันทา,47,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะการแสดง มหาวิทยาลัยราชภัฏสวนสุนันทา,89,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปบัณฑิต สาขาวิชาการสร้างภาพยนตร์ มหาวิทยาลัยราชภัฏสวนสุนันทา,9,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปบัณฑิต สาขาวิชาการสร้างสรรค์และสื่อดิจิทัล (หลักสูตรนานาชาติ)  มหาวิทยาลัยราชภัฏสวนสุนันทา,4,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยราชภัฏสวนสุนันทา,59,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น มหาวิทยาลัยราชภัฏสวนสุนันทา,42,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏสวนสุนันทา,85,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยราชภัฏสวนสุนันทา,93,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบนิเทศศิลป์     มหาวิทยาลัยราชภัฏสวนสุนันทา,45,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาศิลปะการแสดง มหาวิทยาลัยราชภัฏสวนสุนันทา,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาทัศนศิลป์และการออกแบบ,,,9
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาศิลปะการแสดง มหาวิทยาลัยราชภัฏสวนสุนันทา,,,14
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรนิเทศศาสตรดุษฎีบัณฑิต สาขาวิชาการสื่อสาร มหาวิทยาลัยราชภัฏสวนสุนันทา,,,5
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาศาสตร์ มหาวิทยาลัยราชภัฏสวนสุนันทา,,,3
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยราชภัฏสวนสุนันทา,57,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสวนสุนันทา,หลักสูตรศิลปศาสตรมหาบัณฑิต ปรัชญาและจริยศาสตร์,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์     มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,14,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาจิตรกรรม     มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,5,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีสากล มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,2,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,85,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยราชภัฏสุราษฏร์ธานี,11,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสุรินทร์,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปกรรม มหาวิทยาลัยราชภัฏสุรินทร์,1,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสุรินทร์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสาร     มหาวิทยาลัยราชภัฏสุรินทร์,1,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏสุรินทร์,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์ มหาวิทยาลัยราชภัฏสุรินทร์,1,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์ มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,6,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,9,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,หลักสูตรครุศาสตรบัณฑิต สาขาวิชาภาษาจีน (5 ปี)    มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,60,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรครุศาสตรบัณฑิต สาขาวิชานาฏศิลป์ไทย     มหาวิทยาลัยราชภัฏอุดรธานี,26,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรนิเทศศาสตรบัณฑิต มหาวิทยาลัยราชภัฏอุดรธานี,53,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปบัณฑิต สาขาวิชาดนตรี มหาวิทยาลัยราชภัฏอุดรธานี,33,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปบัณฑิต สาขาวิชาทัศนศิลป์ มหาวิทยาลัยราชภัฏอุดรธานี,17,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปบัณฑิต สาขาวิชาศิลปะการแสดง มหาวิทยาลัยราชภัฏอุดรธานี,16,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปบัณฑิต สาขาวิชาออกแบบผลิตภัณฑ์ มหาวิทยาลัยราชภัฏอุดรธานี,12,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยราชภัฏอุดรธานี,55,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร มหาวิทยาลัยราชภัฏอุดรธานี,81,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏอุดรธานี,134,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ มหาวิทยาลัยราชภัฏอุดรธานี,81,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น     มหาวิทยาลัยราชภัฏอุดรธานี,,11,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปกรรมศาสตรมหาบัณฑิต สาขาวิชาศิลปะอีสาน,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปกรรมพื้นถิ่น,1,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาเทคโนโลยีการออกแบบผลิตภัณฑ์     มหาวิทยาลัยราชภัฏอุตรดิตถ์,15,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,หลักสูตรศิลปบัณฑิต สาขาวิชาศิลปกรรม     มหาวิทยาลัยราชภัฏอุตรดิตถ์,24,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีไทย     มหาวิทยาลัยราชภัฏอุตรดิตถ์,3,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีสากล มหาวิทยาลัยราชภัฏอุตรดิตถ์,5,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ     มหาวิทยาลัยราชภัฏอุตรดิตถ์,12,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยราชภัฏอุตรดิตถ์,15,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยราชภัฏอุตรดิตถ์,46,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุตรดิตถ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยราชภัฏอุตรดิตถ์,12,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรครุศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ  (หลักสูตร 5 ปี) มหาวิทยาลัยราชภัฏอุบลราชธานี,125,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการออกแบบผลิตภัณฑ์  มหาวิทยาลัยราชภัฏอุบลราชธานี,7,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาทัศนศิลป์     มหาวิทยาลัยราชภัฏอุบลราชธานี,10,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรี     มหาวิทยาลัยราชภัฏอุบลราชธานี,16,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานาฏศิลป์และการละคร     มหาวิทยาลัยราชภัฏอุบลราชธานี,10,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์     มหาวิทยาลัยราชภัฏอุบลราชธานี,19,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน     มหาวิทยาลัยราชภัฏอุบลราชธานี,20,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยราชภัฏอุบลราชธานี,216,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยราชภัฏอุบลราชธานี,147,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ     มหาวิทยาลัยราชภัฏอุบลราชธานี,91,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรามคำแหง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาประวัติศาสตร์     มหาวิทยาลัยรามคำแหง,28,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรามคำแหง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น มหาวิทยาลัยรามคำแหง,24,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรามคำแหง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยรามคำแหง,67,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรามคำแหง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาฝรั่งเศส มหาวิทยาลัยรามคำแหง,4,,
